LAST_NAME,FIRST_NAME,MIDDLE_NAME,SUFFIX,RESIDENTIAL_ADDRESS1,RESIDENTIAL_CITY,RESIDENTIAL_STATE,RESIDENTIAL_ZIP,Residential_Phone,Email,LOCAL_SCHOOL_DISTRICT,Constituent Type,Issue
SMITH,PATRICIA,ANN,,715 HASTINGS HILL RD,KERNERSVILLE,North Carolina,27284,336-555-1054,patsmith22@examplexyz.com,2,Prospect,Immigrant Rights
GROOMS,EDWIN,LOWELL,,432 LINDSAY ST,KERNERSVILLE,North Carolina,27284,336-555-1077,eddygr@examplexyz.com,2,Prospect,Immigrant Rights
MYERS,MATTHEW,T,,5072 OAK GARDEN DR APT D,KERNERSVILLE,North Carolina,27284,336-555-1114,mattmyers3@examplexyz.com,2,Prospect,Immigrant Rights
HUGHES,EUGENE,TRAVIS,,5059 OAK GARDEN DR,KERNERSVILLE,North Carolina,27284,743-555-1205,geneh25@examplexyz.com,2,Prospect,Immigrant Rights
HAZLETT,DONALD,RAY,,456 LINDSAY ST #S,KERNERSVILLE,North Carolina,27284,336-555-1085,dhaz05@examplexyz.com,2,Prospect,Immigrant Rights
RIGDON,DEBRA,ANNE,,728 HASTINGS HILL RD,KERNERSVILLE,North Carolina,27284,743-555-1163,darigdonishere@examplexyz.com,2,Prospect,Immigrant Rights
TOLLE,BLAKE,W,,421 LINDSAY ST,KERNERSVILLE,North Carolina,27284,336-555-1092,btollew@examplexyz.com,2,Ally,Immigrant Rights
HAYSLIP,MARTHA,ELLEN,,5027 OAK GARDEN DR APT A,KERNERSVILLE,North Carolina,27284,743-555-1056,martha2015@examplexyz.com,2,Prospect,Immigrant Rights
MONTGOMERY,MICHAEL,D,,5014 OAK GARDEN DR,KERNERSVILLE,North Carolina,27284,743-555-1044,mikey11@examplexyz.com,2,Prospect,Immigrant Rights
SIMMONS,JAMES,D,,823 HASTINGS HILL RD,KERNERSVILLE,North Carolina,27284,743-555-1097,jsimd@examplexyz.com,2,Prospect,Immigrant Rights
CLARK-BARNHART,AMY,M,,483 LINDSAY ST #12,KERNERSVILLE,North Carolina,27284,336-555-1108,acbm@examplexyz.com,2,Prospect,Immigrant Rights
PRIBBLE,LEONA,,,865 HASTINGS HILL RD #4,KERNERSVILLE,North Carolina,27284,743-555-1131,leona55@examplexyz.com,2,Prospect,Immigrant Rights
WINE,GENE,V,,595 W MOUNTAIN ST,KERNERSVILLE,North Carolina,27284,336-555-1123,genewine9@examplexyz.com,2,Ally,Immigrant Rights
PURDON,STEPHANIE,ANNE,,437 LINDSAY ST #4B,KERNERSVILLE,North Carolina,27284,743-555-1112,Stephpurdy3.examplexyz.com,2,Prospect,Immigrant Rights
MCDOWELL,JOYCE,RAE,,801 HASTINGS HILL RD #114,KERNERSVILLE,North Carolina,27284,336-555-1175,joycemcd@examplexyz.com,2,Prospect,Immigrant Rights
MCCHESNEY,KATHY,JEAN,,625 W MOUNTAIN ST,KERNERSVILLE,North Carolina,27284,743-555-1197,kathyjean99@examplexyz.com,2,Prospect,Immigrant Rights
ABBOTT,CAROL,GRAY,,823 HASTINGS HILL RD,KERNERSVILLE,North Carolina,27284,336-555-1228,carolabb1@examplexyz.com,2,Prospect,Immigrant Rights
DEMINT,JOYCE,ELLEN,,5003 OAK GARDEN DR,KERNERSVILLE,North Carolina,27284,336-555-1060,ellenjoy2@examplexyz.com,2,Ally,Immigrant Rights
COPAS,GLADYS,MAYOLA,,987 W MOUNTAIN ST #203,KERNERSVILLE,North Carolina,27284,336-555-1234,gladysemail@examplexyz.com,2,Prospect,Immigrant Rights
LIPPERT,SANDRA,DARLENE,,844 HASTINGS HILL RD,KERNERSVILLE,North Carolina,27284,336-555-1036,sandradarl3@examplexyz.com,2,Prospect,Immigrant Rights
BROOKS,FLIPPEN,,,6244 FRYE BRIDGE RD,CLEMMONS,North Carolina,27012,555-615-9069,brooks.flippin42a3d@example.net ,2,Prospect,Immigrant Rights
Irvin,Anne,,,161 CARRISBROOKE LN,WINSTON SALEM,North Carolina,27104,,anne.irvin@example.net,,,
